_id,time,val
19403,2017-07-29T02:40:00,13.87
19404,2017-07-29T03:00:00,13.87
19405,2017-07-29T03:20:00,13.23
19406,2017-07-29T03:40:00,13.55
19407,2017-07-29T04:05:00,13.55
19408,2017-07-29T04:25:00,13.87
19409,2017-07-29T04:45:00,13.87
19410,2017-07-29T05:05:00,13.55
19411,2017-07-29T05:25:00,13.87
19412,2017-07-29T05:45:00,13.87
19413,2017-07-29T06:05:00,13.87
19414,2017-07-29T06:25:00,14.19
19415,2017-07-29T06:45:00,14.19
19416,2017-07-29T07:05:00,14.19
19417,2017-07-29T07:25:00,14.52
19418,2017-07-29T07:45:00,14.52
19419,2017-07-29T08:05:00,14.84
19420,2017-07-29T08:25:00,14.84
19421,2017-07-29T08:45:00,14.84
19422,2017-07-29T09:05:00,15.48
19423,2017-07-29T09:25:00,15.16
19424,2017-07-29T09:45:00,15.81
19425,2017-07-29T10:05:00,15.81
19426,2017-07-29T10:25:00,16.13
19427,2017-07-29T10:45:00,16.77
19428,2017-07-29T11:05:00,17.42
19429,2017-07-29T11:25:00,17.1
19430,2017-07-29T11:45:00,18.71
19431,2017-07-29T12:05:00,19.35
19432,2017-07-29T12:25:00,20.97
19433,2017-07-29T12:45:00,22.9
19434,2017-07-29T13:05:00,21.29
19435,2017-07-29T13:25:00,23.55
19436,2017-07-29T13:45:00,23.23
19437,2017-07-29T14:05:00,20.65
19438,2017-07-29T14:25:00,20.65
19439,2017-07-29T14:45:00,19.35
19440,2017-07-29T15:05:00,19.03
19441,2017-07-29T15:30:00,18.06
19442,2017-07-29T15:50:00,17.74
19443,2017-07-29T16:10:00,18.39
19444,2017-07-29T16:30:00,18.06
19445,2017-07-29T16:50:00,18.39
19446,2017-07-29T17:10:00,18.71
19447,2017-07-29T17:30:00,19.03
19448,2017-07-29T17:50:00,18.06
19449,2017-07-29T18:10:00,17.42
19450,2017-07-29T18:30:00,17.1
19451,2017-07-29T18:50:00,16.77
19452,2017-07-29T19:10:00,16.45
19453,2017-07-29T19:30:00,16.13
19454,2017-07-29T19:50:00,15.81
19455,2017-07-29T20:10:00,15.48
19456,2017-07-29T20:30:00,14.84
19457,2017-07-29T20:50:00,14.19
19458,2017-07-29T21:10:00,14.19
19459,2017-07-29T21:30:00,13.87
19460,2017-07-29T21:50:00,13.87
19461,2017-07-29T22:10:00,13.87
19462,2017-07-29T22:30:00,13.55
19463,2017-07-29T22:50:00,13.55
19464,2017-07-29T23:10:00,13.23
19465,2017-07-29T23:30:00,13.55
19466,2017-07-29T23:50:00,13.55
19467,2017-07-30T00:10:00,13.87
19468,2017-07-30T00:30:00,13.55
19469,2017-07-30T00:50:00,13.55
19470,2017-07-30T01:10:00,13.55
19471,2017-07-30T01:30:00,13.55
19472,2017-07-30T01:50:00,13.87
19473,2017-07-30T02:10:00,14.19
19474,2017-07-30T02:30:00,14.19
19475,2017-07-30T02:55:00,14.52
19476,2017-07-30T03:15:00,14.52
19477,2017-07-30T03:35:00,14.84
19478,2017-07-30T03:55:00,14.84
19479,2017-07-30T04:15:00,14.84
19480,2017-07-30T04:35:00,15.16
19481,2017-07-30T04:55:00,15.48
19482,2017-07-30T05:15:00,15.81
19483,2017-07-30T05:35:00,15.48
19484,2017-07-30T05:55:00,15.48
19485,2017-07-30T06:15:00,14.84
19486,2017-07-30T06:35:00,14.84
19487,2017-07-30T06:55:00,15.16
19488,2017-07-30T07:15:00,15.48
19489,2017-07-30T07:35:00,15.81
19490,2017-07-30T07:55:00,18.06
19491,2017-07-30T08:15:00,16.45
19492,2017-07-30T08:35:00,16.77
19493,2017-07-30T08:55:00,16.45
19494,2017-07-30T09:15:00,16.45
19495,2017-07-30T09:35:00,16.13
19496,2017-07-30T09:55:00,16.13
19497,2017-07-30T10:15:00,15.81
19498,2017-07-30T10:35:00,15.81
19499,2017-07-30T10:55:00,17.74
19500,2017-07-30T11:15:00,18.06
19501,2017-07-30T11:35:00,19.03
19502,2017-07-30T11:55:00,19.68
19503,2017-07-30T12:15:00,20
19504,2017-07-30T12:35:00,22.9
19505,2017-07-30T12:55:00,24.19
19506,2017-07-30T13:15:00,21.94
19507,2017-07-30T13:35:00,22.58
19508,2017-07-30T13:55:00,22.9
19509,2017-07-30T14:20:00,25.48
19510,2017-07-30T14:40:00,25.81
19511,2017-07-30T15:00:00,24.19
19512,2017-07-30T15:20:00,23.23
19513,2017-07-30T15:40:00,22.26
19514,2017-07-30T16:00:00,21.94
19515,2017-07-30T16:20:00,21.94
19516,2017-07-30T16:40:00,21.29
19517,2017-07-30T17:00:00,20.32
19518,2017-07-30T17:20:00,20.65
19519,2017-07-30T17:40:00,19.68
19520,2017-07-30T18:00:00,19.35
19521,2017-07-30T18:20:00,18.39
19522,2017-07-30T18:40:00,17.42
19523,2017-07-30T19:00:00,16.77
19524,2017-07-30T19:20:00,16.13
19525,2017-07-30T19:40:00,15.48
19526,2017-07-30T20:00:00,14.84
19527,2017-07-30T20:20:00,14.84
19528,2017-07-30T20:40:00,14.52
19529,2017-07-30T21:00:00,14.52
19530,2017-07-30T21:20:00,14.19
19531,2017-07-30T21:40:00,13.87
19532,2017-07-30T22:00:00,13.55
19533,2017-07-30T22:20:00,13.23
19534,2017-07-30T22:40:00,12.9
19535,2017-07-30T23:00:00,12.9
19536,2017-07-30T23:20:00,12.9
19537,2017-07-30T23:40:00,12.9
19538,2017-07-31T00:00:00,12.58
19539,2017-07-31T00:20:00,12.58
19540,2017-07-31T00:40:00,12.58
19541,2017-07-31T01:00:00,12.58
19542,2017-07-31T01:25:00,12.58
19543,2017-07-31T01:45:00,12.26
19544,2017-07-31T02:05:00,12.58
19545,2017-07-31T02:25:00,12.58
19546,2017-07-31T02:45:00,12.58
19547,2017-07-31T03:05:00,12.58
19548,2017-07-31T03:25:00,12.58
19549,2017-07-31T03:45:00,12.9
19550,2017-07-31T04:05:00,12.58
19551,2017-07-31T04:25:00,12.9
19552,2017-07-31T04:45:00,13.55
19553,2017-07-31T05:05:00,14.52
19554,2017-07-31T05:25:00,15.48
19555,2017-07-31T05:45:00,16.45
19556,2017-07-31T06:05:00,18.39
19557,2017-07-31T06:25:00,19.03
19558,2017-07-31T06:45:00,19.03
19559,2017-07-31T07:05:00,20
19560,2017-07-31T07:25:00,17.1
19561,2017-07-31T07:45:00,17.42
19562,2017-07-31T08:05:00,18.06
19563,2017-07-31T08:25:00,17.42
19564,2017-07-31T08:45:00,18.06
19565,2017-07-31T09:05:00,18.39
19566,2017-07-31T09:25:00,22.58
19567,2017-07-31T09:45:00,20.32
19568,2017-07-31T10:05:00,19.68
19569,2017-07-31T10:25:00,23.23
19570,2017-07-31T10:45:00,20.97
19571,2017-07-31T11:05:00,23.87
19572,2017-07-31T11:25:00,21.94
19573,2017-07-31T11:45:00,19.03
19574,2017-07-31T12:05:00,27.42
19575,2017-07-31T12:25:00,21.29
19576,2017-07-31T12:50:00,26.13
19577,2017-07-31T13:10:00,21.61
19578,2017-07-31T13:30:00,23.23
19579,2017-07-31T13:50:00,22.9
19580,2017-07-31T14:10:00,21.94
19581,2017-07-31T14:30:00,21.29
19582,2017-07-31T14:50:00,22.26
19583,2017-07-31T15:10:00,24.19
19584,2017-08-08T01:05:00,13.87
19585,2017-07-31T15:30:00,21.29
19586,2017-07-31T15:50:00,21.29
19587,2017-07-31T16:10:00,20.65
19588,2017-07-31T16:30:00,20.65
19589,2017-07-31T16:50:00,20
19590,2017-07-31T17:10:00,19.68
19591,2017-07-31T17:30:00,20
19592,2017-07-31T17:50:00,19.35
19593,2017-07-31T18:10:00,19.03
19594,2017-07-31T18:30:00,18.71
19595,2017-07-31T18:50:00,18.06
19596,2017-07-31T19:10:00,17.74
19597,2017-07-31T19:30:00,17.1
19598,2017-07-31T19:50:00,16.77
19599,2017-07-31T20:10:00,16.13
19600,2017-07-31T20:30:00,15.81
19601,2017-07-31T20:50:00,15.48
19602,2017-07-31T21:10:00,15.16
19603,2017-07-31T21:30:00,14.84
19604,2017-07-31T21:50:00,14.52
19605,2017-07-31T22:10:00,14.52
19606,2017-07-31T22:30:00,14.52
19607,2017-07-31T22:50:00,14.19
19608,2017-07-31T23:10:00,14.19
19609,2017-07-31T23:30:00,13.87
19610,2017-07-31T23:50:00,13.87
19611,2017-08-01T00:15:00,13.55
19612,2017-08-01T00:35:00,13.23
19613,2017-08-01T00:55:00,13.23
19614,2017-08-01T01:15:00,13.23
19615,2017-08-01T01:35:00,13.23
19616,2017-08-01T01:55:00,12.9
19617,2017-08-01T02:15:00,12.9
19618,2017-08-01T02:35:00,12.9
19619,2017-08-01T02:55:00,12.9
19620,2017-08-01T03:15:00,12.9
19621,2017-08-01T03:35:00,12.58
19622,2017-08-01T03:55:00,12.58
19623,2017-08-01T04:15:00,12.9
19624,2017-08-01T04:35:00,13.55
19625,2017-08-01T04:55:00,14.52
19626,2017-08-01T05:15:00,15.16
19627,2017-08-01T05:35:00,17.1
19628,2017-08-01T05:55:00,18.39
19629,2017-08-01T06:15:00,20.32
19630,2017-08-01T06:35:00,24.52
19631,2017-08-01T06:55:00,26.77
19632,2017-08-01T07:15:00,28.06
19633,2017-08-01T07:35:00,23.87
19634,2017-08-01T07:55:00,24.52
19635,2017-08-01T08:15:00,21.61
19636,2017-08-01T08:35:00,23.55
19637,2017-08-01T08:55:00,22.9
19638,2017-08-01T09:15:00,23.87
19639,2017-08-01T09:35:00,24.19
19640,2017-08-01T09:55:00,21.61
19641,2017-08-01T10:15:00,22.26
19642,2017-08-01T10:35:00,21.94
19643,2017-08-01T10:55:00,22.26
19644,2017-08-01T11:15:00,22.58
19645,2017-08-01T11:40:00,21.94
19646,2017-08-01T12:00:00,22.58
19647,2017-08-01T12:20:00,22.26
19648,2017-08-01T12:40:00,21.94
19649,2017-08-01T13:00:00,20.32
19650,2017-08-01T13:20:00,21.94
19651,2017-08-01T13:40:00,18.71
19652,2017-08-01T14:00:00,18.39
19653,2017-08-01T14:20:00,18.06
19654,2017-08-01T14:40:00,17.74
19655,2017-08-01T15:00:00,17.74
19656,2017-08-01T15:20:00,17.74
19657,2017-08-01T15:40:00,17.74
19658,2017-08-01T16:00:00,17.74
19659,2017-08-01T16:20:00,17.74
19660,2017-08-01T16:40:00,17.74
19661,2017-08-01T17:00:00,17.74
19662,2017-08-01T17:20:00,17.74
19663,2017-08-01T17:40:00,17.74
19664,2017-08-01T18:00:00,18.06
19665,2017-08-01T18:20:00,17.74
19666,2017-08-01T18:40:00,17.42
19667,2017-08-01T19:00:00,17.1
19668,2017-08-01T19:20:00,17.1
19669,2017-08-01T19:40:00,16.77
19670,2017-08-01T20:00:00,17.1
19671,2017-08-01T20:20:00,17.1
19672,2017-08-01T20:40:00,17.1
19673,2017-08-01T21:00:00,16.77
19674,2017-08-01T21:20:00,16.77
19675,2017-08-01T21:40:00,17.1
19676,2017-08-01T22:00:00,15.81
19677,2017-08-01T22:20:00,16.13
19678,2017-08-01T22:40:00,16.13
19679,2017-08-01T23:05:00,15.48
19680,2017-08-01T23:25:00,14.84
19681,2017-08-01T23:45:00,14.52
19682,2017-08-02T00:05:00,14.19
19683,2017-08-02T00:25:00,14.19
19684,2017-08-02T00:45:00,14.19
19685,2017-08-02T01:05:00,13.87
19686,2017-08-02T01:25:00,13.55
19687,2017-08-02T01:45:00,13.55
19688,2017-08-02T02:05:00,13.23
19689,2017-08-02T02:25:00,12.9
19690,2017-08-02T02:45:00,12.9
19691,2017-08-02T03:05:00,12.9
19692,2017-08-02T03:25:00,12.9
19693,2017-08-02T03:45:00,13.23
19694,2017-08-02T04:05:00,13.23
19695,2017-08-02T04:25:00,13.55
19696,2017-08-02T04:45:00,13.87
19697,2017-08-02T05:05:00,14.19
19698,2017-08-02T05:25:00,15.16
19699,2017-08-02T05:45:00,15.81
19700,2017-08-02T06:05:00,17.1
19701,2017-08-02T06:25:00,18.39
19702,2017-08-02T06:45:00,19.03
19703,2017-08-02T07:05:00,20.32
19704,2017-08-02T07:25:00,20.32
19705,2017-08-02T07:45:00,21.94
19706,2017-08-02T08:05:00,21.29
19707,2017-08-02T08:25:00,19.68
19708,2017-08-02T08:45:00,16.13
19709,2017-08-02T09:05:00,15.16
19710,2017-08-02T09:25:00,17.1
19711,2017-08-02T09:45:00,18.71
19712,2017-08-02T10:10:00,20
19713,2017-08-02T10:30:00,22.58
19714,2017-08-02T10:50:00,21.61
19715,2017-08-02T11:10:00,23.55
19716,2017-08-02T11:30:00,21.94
19717,2017-08-02T12:30:00,22.9
19718,2017-08-02T12:50:00,22.9
19719,2017-08-02T13:10:00,22.26
19720,2017-08-02T13:30:00,22.58
19721,2017-08-02T13:50:00,23.55
19722,2017-08-02T14:10:00,21.94
19723,2017-08-02T14:30:00,21.61
19724,2017-08-02T14:50:00,23.55
19725,2017-08-02T15:10:00,22.9
19726,2017-08-02T15:30:00,21.61
19727,2017-08-02T15:50:00,19.68
19728,2017-08-02T16:10:00,19.03
19729,2017-08-02T16:30:00,18.39
19730,2017-08-02T16:50:00,18.39
19731,2017-08-02T17:10:00,18.06
19732,2017-08-02T17:30:00,18.71
19733,2017-08-02T17:50:00,18.71
19734,2017-08-02T18:10:00,18.39
19735,2017-08-02T18:30:00,18.06
19736,2017-08-02T18:50:00,17.74
19737,2017-08-02T19:10:00,17.42
19738,2017-08-02T19:30:00,17.42
19739,2017-08-02T19:50:00,16.77
19740,2017-08-02T20:10:00,16.45
19741,2017-08-02T20:30:00,16.13
19742,2017-08-02T20:50:00,15.81
19743,2017-08-02T21:10:00,15.81
19744,2017-08-02T21:35:00,15.48
19745,2017-08-02T21:55:00,15.16
19746,2017-08-02T22:15:00,14.84
19747,2017-08-02T22:35:00,14.52
19748,2017-08-02T22:55:00,14.52
19749,2017-08-02T23:15:00,14.19
19750,2017-08-02T23:35:00,14.19
19751,2017-08-02T23:55:00,14.19
19752,2017-08-03T00:15:00,14.19
19753,2017-08-03T00:35:00,14.52
19754,2017-08-03T00:55:00,14.84
19755,2017-08-03T01:15:00,14.84
19756,2017-08-03T01:35:00,14.84
19757,2017-08-03T01:55:00,14.84
19758,2017-08-03T02:15:00,14.84
19759,2017-08-03T02:35:00,15.16
19760,2017-08-03T02:55:00,15.48
19761,2017-08-03T03:15:00,15.81
19762,2017-08-03T03:35:00,16.13
19763,2017-08-03T03:55:00,16.45
19764,2017-08-03T04:15:00,16.45
19765,2017-08-03T04:35:00,15.81
19766,2017-08-03T04:55:00,14.84
19767,2017-08-03T05:15:00,14.19
19768,2017-08-03T05:35:00,14.19
19769,2017-08-03T05:55:00,14.52
19770,2017-08-03T06:15:00,14.84
19771,2017-08-03T06:35:00,15.16
19772,2017-08-03T06:55:00,15.48
19773,2017-08-03T07:15:00,15.16
19774,2017-08-03T07:35:00,15.16
19775,2017-08-03T07:55:00,15.48
19776,2017-08-03T08:15:00,15.16
19777,2017-08-03T08:35:00,14.84
19778,2017-08-03T09:00:00,14.84
19779,2017-08-03T09:20:00,15.16
19780,2017-08-03T09:40:00,15.48
19781,2017-08-03T10:00:00,15.48
19782,2017-08-03T10:20:00,15.81
19783,2017-08-03T10:40:00,15.81
19784,2017-08-03T11:00:00,16.45
19785,2017-08-03T11:20:00,15.81
19786,2017-08-03T11:40:00,16.13
19787,2017-08-03T12:00:00,16.77
19788,2017-08-03T12:20:00,16.77
19789,2017-08-03T12:40:00,17.74
19790,2017-08-03T13:00:00,18.71
19791,2017-08-03T13:20:00,18.71
19792,2017-08-03T13:40:00,19.03
19793,2017-08-03T14:00:00,21.94
19794,2017-08-03T14:20:00,20
19795,2017-08-03T14:40:00,19.68
19796,2017-08-03T15:00:00,21.61
19797,2017-08-03T15:20:00,22.58
19798,2017-08-03T15:40:00,19.68
19799,2017-08-03T16:00:00,20
19800,2017-08-03T16:20:00,19.35
19801,2017-08-03T16:40:00,20
19802,2017-08-03T17:00:00,19.35
19803,2017-08-03T17:20:00,18.71
19804,2017-08-03T17:40:00,18.71
19805,2017-08-03T18:00:00,18.06
19806,2017-08-03T18:20:00,17.74
19807,2017-08-03T18:40:00,17.42
19808,2017-08-03T19:00:00,16.13
19809,2017-08-03T19:20:00,15.16
19810,2017-08-03T19:40:00,15.16
19811,2017-08-03T20:00:00,14.19
19812,2017-08-03T20:25:00,14.19
19813,2017-08-03T20:45:00,14.19
19814,2017-08-03T21:05:00,14.52
19815,2017-08-03T21:25:00,14.19
19816,2017-08-03T21:45:00,14.19
19817,2017-08-03T22:05:00,14.19
19818,2017-08-03T22:25:00,13.87
19819,2017-08-03T22:45:00,13.87
19820,2017-08-03T23:05:00,14.19
19821,2017-08-03T23:25:00,14.52
19822,2017-08-03T23:45:00,14.19
19823,2017-08-04T00:05:00,14.19
19824,2017-08-04T00:25:00,14.19
19825,2017-08-04T00:45:00,14.19
19826,2017-08-04T01:05:00,14.19
19827,2017-08-04T01:25:00,13.87
19828,2017-08-04T01:45:00,14.19
19829,2017-08-04T02:05:00,14.19
19830,2017-08-04T02:25:00,14.19
19831,2017-08-04T02:45:00,14.52
19832,2017-08-04T03:05:00,14.52
19833,2017-08-04T03:25:00,14.52
19834,2017-08-04T03:45:00,14.52
19835,2017-08-04T04:05:00,14.52
19836,2017-08-04T04:25:00,14.84
19837,2017-08-04T04:45:00,14.84
19838,2017-08-04T05:05:00,15.48
19839,2017-08-04T05:25:00,15.48
19840,2017-08-04T05:45:00,16.77
19841,2017-08-04T06:05:00,16.45
19842,2017-08-04T06:25:00,16.77
19843,2017-08-04T06:45:00,17.42
19844,2017-08-04T07:05:00,17.42
19845,2017-08-04T07:25:00,19.03
19846,2017-08-04T07:50:00,18.39
19847,2017-08-04T08:10:00,19.35
19848,2017-08-04T08:30:00,19.03
19849,2017-08-04T08:50:00,20.32
19850,2017-08-04T09:10:00,19.68
19851,2017-08-04T09:30:00,16.77
19852,2017-08-04T09:50:00,18.71
19853,2017-08-04T10:10:00,20
19854,2017-08-04T10:30:00,20
19855,2017-08-04T10:50:00,19.03
19856,2017-08-04T11:10:00,19.03
19857,2017-08-04T11:30:00,16.77
19858,2017-08-04T11:50:00,18.71
19859,2017-08-04T12:10:00,22.26
19860,2017-08-04T12:30:00,20.97
19861,2017-08-04T12:50:00,19.35
19862,2017-08-04T13:10:00,20.97
19863,2017-08-04T13:30:00,16.13
19864,2017-08-04T13:50:00,18.71
19865,2017-08-04T14:10:00,18.39
19866,2017-08-04T14:30:00,15.48
19867,2017-08-04T14:50:00,17.74
19868,2017-08-04T15:10:00,19.68
19869,2017-08-04T15:30:00,17.74
19870,2017-08-04T15:50:00,17.1
19871,2017-08-04T16:10:00,14.84
19872,2017-08-04T16:30:00,15.81
19873,2017-08-04T16:50:00,16.13
19874,2017-08-04T17:10:00,15.81
19875,2017-08-04T17:30:00,15.48
19876,2017-08-04T17:50:00,15.48
19877,2017-08-04T18:10:00,15.48
19878,2017-08-04T18:30:00,15.48
19879,2017-08-04T18:55:00,15.48
19880,2017-08-04T19:15:00,15.48
19881,2017-08-04T19:35:00,15.16
19882,2017-08-04T19:55:00,14.84
19883,2017-08-04T20:15:00,14.84
19884,2017-08-04T20:35:00,14.84
19885,2017-08-04T20:55:00,14.52
19886,2017-08-04T21:15:00,13.87
19887,2017-08-04T21:35:00,13.55
19888,2017-08-04T21:55:00,13.87
19889,2017-08-04T22:15:00,13.87
19890,2017-08-04T22:35:00,13.87
19891,2017-08-04T22:55:00,13.87
19892,2017-08-04T23:15:00,13.87
19893,2017-08-04T23:35:00,13.55
19894,2017-08-04T23:55:00,13.55
19895,2017-08-05T00:15:00,13.55
19896,2017-08-05T00:35:00,13.55
19897,2017-08-05T00:55:00,13.55
19898,2017-08-05T01:15:00,13.55
19899,2017-08-05T01:35:00,13.87
19900,2017-08-05T01:55:00,13.87
19901,2017-08-05T02:15:00,13.87
19902,2017-08-05T02:35:00,13.55
19903,2017-08-05T02:55:00,13.55
19904,2017-08-05T03:15:00,13.87
19905,2017-08-05T03:35:00,13.87
19906,2017-08-05T03:55:00,14.19
19907,2017-08-05T04:15:00,14.19
19908,2017-08-05T04:35:00,14.52
19909,2017-08-05T04:55:00,14.52
19910,2017-08-05T05:15:00,14.84
19911,2017-08-05T05:35:00,15.48
19912,2017-08-05T05:55:00,16.45
19913,2017-08-05T06:20:00,18.39
19914,2017-08-05T06:40:00,17.1
19915,2017-08-05T07:00:00,19.68
19916,2017-08-05T07:20:00,17.74
19917,2017-08-05T07:40:00,18.71
19918,2017-08-05T08:00:00,19.03
19919,2017-08-05T08:20:00,19.68
19920,2017-08-05T08:40:00,17.42
19921,2017-08-05T09:00:00,17.74
19922,2017-08-05T09:20:00,15.16
19923,2017-08-05T09:40:00,19.35
19924,2017-08-05T10:00:00,23.55
19925,2017-08-05T10:20:00,19.35
19926,2017-08-05T10:40:00,18.39
19927,2017-08-05T11:00:00,20.32
19928,2017-08-05T11:20:00,23.87
19929,2017-08-05T11:40:00,22.9
19930,2017-08-05T12:00:00,20.65
19931,2017-08-05T12:20:00,22.9
19932,2017-08-05T12:40:00,19.35
19933,2017-08-05T13:00:00,19.03
19934,2017-08-05T13:20:00,18.71
19935,2017-08-05T13:40:00,21.61
19936,2017-08-05T14:00:00,22.9
19937,2017-08-05T14:20:00,21.61
19938,2017-08-05T14:40:00,21.94
19939,2017-08-05T15:00:00,18.71
19940,2017-08-05T15:20:00,20.97
19941,2017-08-05T15:40:00,18.71
19942,2017-08-05T16:00:00,17.74
19943,2017-08-05T16:20:00,17.74
19944,2017-08-05T16:40:00,17.74
19945,2017-08-05T17:00:00,18.06
19946,2017-08-05T17:20:00,17.74
19947,2017-08-05T17:45:00,17.1
19948,2017-08-05T18:05:00,16.45
19949,2017-08-05T18:25:00,16.45
19950,2017-08-05T18:45:00,15.81
19951,2017-08-05T19:05:00,15.16
19952,2017-08-05T19:25:00,14.52
19953,2017-08-05T19:45:00,14.19
19954,2017-08-05T20:05:00,13.55
19955,2017-08-05T20:25:00,13.23
19956,2017-08-05T20:45:00,12.9
19957,2017-08-05T21:05:00,12.9
19958,2017-08-05T21:25:00,12.58
19959,2017-08-05T21:45:00,12.26
19960,2017-08-05T22:05:00,12.26
19961,2017-08-05T22:25:00,11.94
19962,2017-08-05T22:45:00,11.94
19963,2017-08-05T23:05:00,11.94
19964,2017-08-05T23:25:00,11.61
19965,2017-08-05T23:45:00,11.29
19966,2017-08-06T00:05:00,11.61
19967,2017-08-06T00:25:00,11.29
19968,2017-08-06T00:45:00,11.61
19969,2017-08-06T01:05:00,11.61
19970,2017-08-06T01:25:00,11.61
19971,2017-08-06T01:45:00,11.61
19972,2017-08-06T02:05:00,11.61
19973,2017-08-06T02:25:00,11.29
19974,2017-08-06T02:45:00,11.29
19975,2017-08-06T03:05:00,11.61
19976,2017-08-06T03:25:00,11.29
19977,2017-08-06T03:45:00,11.29
19978,2017-08-06T04:05:00,11.61
19979,2017-08-06T04:25:00,11.61
19980,2017-08-06T04:45:00,11.61
19981,2017-08-06T05:10:00,12.58
19982,2017-08-06T05:30:00,14.19
19983,2017-08-06T05:50:00,14.84
19984,2017-08-06T06:10:00,17.1
19985,2017-08-06T06:30:00,18.71
19986,2017-08-06T06:50:00,18.71
19987,2017-08-06T07:10:00,20.65
19988,2017-08-06T07:30:00,21.61
19989,2017-08-06T07:50:00,22.9
19990,2017-08-06T08:10:00,21.29
19991,2017-08-06T08:30:00,21.94
19992,2017-08-06T08:50:00,21.61
19993,2017-08-06T09:10:00,15.81
19994,2017-08-06T09:30:00,16.77
19995,2017-08-06T09:50:00,16.77
19996,2017-08-06T10:10:00,20
19997,2017-08-06T10:30:00,18.71
19998,2017-08-06T10:50:00,23.23
19999,2017-08-06T11:10:00,22.9
20000,2017-08-06T11:30:00,16.77
20001,2017-08-06T11:50:00,24.84
20002,2017-08-06T12:10:00,20.97
20003,2017-08-06T12:30:00,22.58
20004,2017-08-06T12:50:00,23.87
20005,2017-08-06T13:10:00,19.03
20006,2017-08-06T13:30:00,20.97
20007,2017-08-06T13:50:00,16.77
20008,2017-08-06T14:10:00,20.65
20009,2017-08-06T14:30:00,20.65
20010,2017-08-06T14:50:00,18.39
20011,2017-08-06T15:10:00,17.1
20012,2017-08-06T15:30:00,17.42
20013,2017-08-06T15:50:00,17.74
20014,2017-08-06T16:10:00,18.06
20015,2017-08-06T16:35:00,17.42
20016,2017-08-06T16:55:00,18.06
20017,2017-08-06T17:15:00,18.06
20018,2017-08-06T17:35:00,17.74
20019,2017-08-06T17:55:00,17.1
20020,2017-08-06T18:15:00,16.45
20021,2017-08-06T18:35:00,15.48
20022,2017-08-06T18:55:00,14.84
20023,2017-08-06T19:15:00,14.19
20024,2017-08-06T19:35:00,13.87
20025,2017-08-06T19:55:00,13.55
20026,2017-08-06T20:15:00,12.9
20027,2017-08-06T20:35:00,12.9
20028,2017-08-06T20:55:00,12.58
20029,2017-08-06T21:15:00,12.26
20030,2017-08-06T21:35:00,12.26
20031,2017-08-06T21:55:00,11.94
20032,2017-08-06T22:15:00,11.94
20033,2017-08-06T22:35:00,11.61
20034,2017-08-06T22:55:00,11.61
20035,2017-08-06T23:15:00,11.29
20036,2017-08-06T23:35:00,11.29
20037,2017-08-06T23:55:00,10.97
20038,2017-08-07T00:15:00,10.97
20039,2017-08-07T00:35:00,10.97
20040,2017-08-07T00:55:00,10.65
20041,2017-08-07T01:15:00,10.65
20042,2017-08-07T01:35:00,10.32
20043,2017-08-07T01:55:00,10.32
20044,2017-08-07T02:55:00,10.32
20045,2017-08-07T03:15:00,10.32
20046,2017-08-07T03:40:00,10.65
20047,2017-08-07T04:00:00,10.65
20048,2017-08-07T04:20:00,10.97
20049,2017-08-07T04:40:00,11.29
20050,2017-08-07T05:00:00,12.26
20051,2017-08-07T05:20:00,13.23
20052,2017-08-07T05:40:00,14.52
20053,2017-08-07T06:00:00,16.45
20054,2017-08-07T06:20:00,16.77
20055,2017-08-07T06:40:00,17.74
20056,2017-08-07T07:00:00,18.39
20057,2017-08-07T07:20:00,18.71
20058,2017-08-07T07:40:00,20
20059,2017-08-07T08:00:00,19.35
20060,2017-08-07T08:20:00,19.68
20061,2017-08-07T08:40:00,19.03
20062,2017-08-07T09:00:00,19.03
20063,2017-08-07T09:20:00,20
20064,2017-08-07T09:40:00,20.97
20065,2017-08-07T10:00:00,21.94
20066,2017-08-07T10:20:00,21.94
20067,2017-08-07T10:40:00,21.94
20068,2017-08-07T11:00:00,22.58
20069,2017-08-07T11:20:00,21.29
20070,2017-08-07T11:40:00,21.94
20071,2017-08-07T12:00:00,24.52
20072,2017-08-07T12:20:00,20.97
20073,2017-08-07T12:40:00,21.94
20074,2017-08-07T13:00:00,21.61
20075,2017-08-07T13:20:00,24.84
20076,2017-08-07T13:40:00,23.55
20077,2017-08-07T14:00:00,24.19
20078,2017-08-07T14:20:00,24.19
20079,2017-08-07T14:40:00,24.52
20080,2017-08-07T15:05:00,24.52
20081,2017-08-07T15:25:00,21.29
20082,2017-08-07T15:45:00,20.97
20083,2017-08-07T16:05:00,20.65
20084,2017-08-07T16:25:00,20.65
20085,2017-08-07T16:45:00,20.32
20086,2017-08-07T17:05:00,20
20087,2017-08-07T17:25:00,19.35
20088,2017-08-07T17:45:00,19.03
20089,2017-08-07T18:05:00,18.39
20090,2017-08-07T18:25:00,17.74
20091,2017-08-07T18:45:00,17.42
20092,2017-08-07T19:05:00,17.1
20093,2017-08-07T19:25:00,16.45
20094,2017-08-07T19:45:00,16.13
20095,2017-08-07T20:05:00,16.13
20096,2017-08-07T20:25:00,15.48
20097,2017-08-07T20:45:00,15.16
20098,2017-08-07T21:05:00,15.16
20099,2017-08-07T21:25:00,14.84
20100,2017-08-07T21:45:00,14.52
20101,2017-08-07T22:05:00,14.19
20102,2017-08-07T22:25:00,14.19
20103,2017-08-07T22:45:00,14.19
