_id,begin,end,site,views,visits,visitor
1199,2016-03-21,2016-03-28,www.aakb.dk,163781,25999,17888
1200,2016-03-21,2016-03-28,www.litteratursiden.dk,78312,45720,39135
1201,2016-03-21,2016-03-28,ereolen.dk,283202,60793,29039
1202,2016-03-28,2016-04-04,www.aakb.dk,234413,35751,23637
1203,2016-03-28,2016-04-04,www.litteratursiden.dk,131803,77171,64130
1204,2016-03-28,2016-04-04,ereolen.dk,321072,69183,51115
1205,2016-04-04,2016-04-11,www.aakb.dk,235525,35583,23675
1206,2016-04-04,2016-04-11,www.litteratursiden.dk,132399,76792,63769
1207,2016-04-04,2016-04-11,ereolen.dk,320884,68242,34376
1208,2016-04-11,2016-04-18,www.aakb.dk,232887,34836,23228
1209,2016-04-11,2016-04-18,www.litteratursiden.dk,138324,81028,66893
1210,2016-04-11,2016-04-18,ereolen.dk,322152,68933,34492
1211,2016-04-18,2016-04-25,www.aakb.dk,207393,31523,21352
1212,2016-04-18,2016-04-25,www.litteratursiden.dk,143411,83814,68325
1213,2016-04-18,2016-04-25,ereolen.dk,314398,67987,34494
1214,2016-04-25,2016-05-02,www.aakb.dk,226267,34034,22895
1215,2016-04-25,2016-05-02,www.litteratursiden.dk,166990,97770,78865
1216,2016-04-25,2016-05-02,ereolen.dk,322831,70558,35504
1217,2016-05-02,2016-05-09,www.aakb.dk,184483,29170,19813
1218,2016-05-02,2016-05-09,www.litteratursiden.dk,113211,64733,53662
1219,2016-05-02,2016-05-09,ereolen.dk,270098,59313,29751
1220,2016-05-09,2016-05-16,www.aakb.dk,203850,31472,21034
1221,2016-05-09,2016-05-16,www.litteratursiden.dk,150882,87357,70724
1222,2016-05-09,2016-05-16,ereolen.dk,292483,64784,32581
1223,2016-05-16,2016-05-23,www.aakb.dk,222047,33559,22457
1224,2016-05-16,2016-05-23,www.litteratursiden.dk,140929,82482,65876
1225,2016-05-16,2016-05-23,ereolen.dk,305816,65514,33034
1226,2016-05-23,2016-05-30,www.aakb.dk,213259,33049,21976
1227,2016-05-23,2016-05-30,www.litteratursiden.dk,135127,77644,61337
1228,2016-05-23,2016-05-30,ereolen.dk,288656,63241,31115
1229,2016-05-30,2016-06-06,www.aakb.dk,187305,29641,20130
1230,2016-05-30,2016-06-06,www.litteratursiden.dk,131643,77815,61185
1231,2016-05-30,2016-06-06,ereolen.dk,276779,62973,31281
1232,2016-06-06,2016-06-13,www.aakb.dk,208546,32135,21623
1233,2016-06-06,2016-06-13,www.litteratursiden.dk,122883,73614,59282
1234,2016-06-06,2016-06-13,ereolen.dk,292292,63868,32145
1235,2016-06-13,2016-06-20,www.aakb.dk,213661,32078,21791
1236,2016-06-13,2016-06-20,www.litteratursiden.dk,109940,63213,50506
1237,2016-06-13,2016-06-20,ereolen.dk,318664,67077,33649
1238,2016-06-20,2016-06-27,www.aakb.dk,218758,31738,21280
1239,2016-06-20,2016-06-27,www.litteratursiden.dk,85278,47087,40008
1240,2016-06-20,2016-06-27,ereolen.dk,287791,59744,29785
1241,2016-06-27,2016-07-04,www.aakb.dk,237292,33325,22462
1242,2016-06-27,2016-07-04,www.litteratursiden.dk,82331,43054,37021
1243,2016-06-27,2016-07-04,ereolen.dk,312954,60730,31584
1244,2016-07-04,2016-07-11,www.aakb.dk,220698,30782,20636
1245,2016-07-04,2016-07-11,www.litteratursiden.dk,81589,43024,36870
1246,2016-07-04,2016-07-11,ereolen.dk,337323,63310,32960
1247,2016-07-11,2016-07-18,www.aakb.dk,199451,28277,19025
1248,2016-07-11,2016-07-18,www.litteratursiden.dk,77303,41856,35843
1249,2016-07-11,2016-07-18,ereolen.dk,328469,63257,31799
1250,2016-07-18,2016-07-25,www.aakb.dk,168526,24393,16341
1251,2016-07-18,2016-07-25,www.litteratursiden.dk,65895,36693,31618
1252,2016-07-18,2016-07-25,ereolen.dk,272179,56902,27889
1253,2016-07-25,2016-08-01,www.aakb.dk,196680,28258,18920
1254,2016-07-25,2016-08-01,www.litteratursiden.dk,71966,40416,34606
1255,2016-07-25,2016-08-01,ereolen.dk,275769,57085,27861
1256,2016-08-01,2016-08-08,www.aakb.dk,216012,31588,21165
1257,2016-08-01,2016-08-08,www.litteratursiden.dk,82366,44843,38429
1258,2016-08-01,2016-08-08,ereolen.dk,283292,59508,29047
1259,2016-08-08,2016-08-15,www.aakb.dk,213723,31698,21346
1260,2016-08-08,2016-08-15,www.litteratursiden.dk,91226,51771,44166
1261,2016-08-08,2016-08-15,ereolen.dk,295843,63136,32073
1262,2016-08-15,2016-08-22,www.aakb.dk,197915,30425,20485
1263,2016-08-15,2016-08-22,www.litteratursiden.dk,99081,58094,49283
1264,2016-08-15,2016-08-22,ereolen.dk,277429,60767,30508
1265,2016-08-22,2016-08-29,www.aakb.dk,204312,31093,20974
1266,2016-09-05,2016-09-12,www.aakb.dk,209658,31872,21612
1267,2016-09-05,2016-09-12,www.litteratursiden.dk,113996,66544,55599
1268,2016-09-05,2016-09-12,ereolen.dk,284681,63685,33129
1269,2016-09-12,2016-09-19,www.aakb.dk,206553,31286,21002
1270,2016-09-12,2016-09-19,www.litteratursiden.dk,113551,67697,56757
1271,2016-09-12,2016-09-19,ereolen.dk,284897,63520,33092
1272,2016-09-26,2016-10-03,www.aakb.dk,220430,33222,22344
1273,2016-09-26,2016-10-03,www.litteratursiden.dk,121059,70330,58392
1274,2016-09-26,2016-10-03,ereolen.dk,295898,65215,34021
1275,2016-10-03,2016-10-10,www.aakb.dk,230700,34471,23040
1276,2016-10-10,2016-10-17,www.aakb.dk,237410,37491,25384
1277,2016-10-10,2016-10-17,www.litteratursiden.dk,110922,62227,52146
1278,2016-10-10,2016-10-17,ereolen.dk,311407,66781,34855
1279,2016-10-17,2016-10-24,www.aakb.dk,215364,32241,21842
1280,2016-10-17,2016-10-24,www.litteratursiden.dk,91274,52654,44632
1281,2016-10-17,2016-10-24,ereolen.dk,288641,59422,30419
1282,2016-10-24,2016-10-31,www.aakb.dk,223997,33691,22553
1283,2016-10-24,2016-10-31,www.litteratursiden.dk,129003,75612,62533
1284,2016-10-24,2016-10-31,ereolen.dk,305656,66759,35547
1285,2016-10-31,2016-11-07,www.aakb.dk,246492,36134,23969
1286,2016-10-31,2016-11-07,www.litteratursiden.dk,133919,77661,64430
1287,2016-10-31,2016-11-07,ereolen.dk,301803,66386,35667
1288,2016-11-07,2016-11-14,www.aakb.dk,229352,33703,22300
1289,2016-11-07,2016-11-14,www.litteratursiden.dk,120997,71332,59633
1290,2016-11-07,2016-11-14,ereolen.dk,288266,65723,35373
1291,2016-11-14,2016-11-21,www.aakb.dk,245057,34923,22885
1292,2016-11-14,2016-11-21,www.litteratursiden.dk,130838,75890,63009
1293,2016-11-14,2016-11-21,ereolen.dk,305217,66917,36159
1294,2016-11-21,2016-11-28,www.aakb.dk,225776,32736,21674
1295,2016-11-21,2016-11-28,www.litteratursiden.dk,127100,76130,63692
1296,2016-11-21,2016-11-28,ereolen.dk,273836,63546,34220
1297,2016-11-28,2016-12-05,www.aakb.dk,219001,33441,22443
1298,2016-11-28,2016-12-05,www.litteratursiden.dk,125973,73789,61130
1299,2016-11-28,2016-12-05,ereolen.dk,263387,61266,33061
1300,2016-12-05,2016-12-12,www.aakb.dk,172417,29527,19411
1301,2016-12-05,2016-12-12,www.litteratursiden.dk,136716,78891,64424
1302,2016-12-05,2016-12-12,ereolen.dk,279160,64972,34783
1303,2017-02-20,2017-02-27,www.aakb.dk,225223,36277,24070
1304,2017-02-20,2017-02-27,www.litteratursiden.dk,137425,80910,66611
1305,2017-02-20,2017-02-27,ereolen.dk,301427,68682,35927
1306,2017-02-27,2017-03-06,www.aakb.dk,217786,34696,23221
1307,2017-02-27,2017-03-06,www.litteratursiden.dk,139359,82152,67717
1308,2017-02-27,2017-03-06,ereolen.dk,314168,71553,37957
1309,2017-03-06,2017-03-13,www.aakb.dk,217317,35030,23507
1310,2017-03-06,2017-03-13,www.litteratursiden.dk,133774,78999,65417
1311,2017-03-06,2017-03-13,ereolen.dk,311032,72508,38967
1312,2017-03-13,2017-03-20,www.aakb.dk,215145,34816,23177
1313,2017-03-13,2017-03-20,www.litteratursiden.dk,144037,82882,67656
1314,2017-03-13,2017-03-20,ereolen.dk,307982,70964,37176
1315,2017-03-20,2017-03-27,www.aakb.dk,212220,34006,22775
1316,2017-03-20,2017-03-27,www.litteratursiden.dk,128618,77373,63865
1317,2017-03-20,2017-03-27,ereolen.dk,310125,68519,35990
1318,2017-03-27,2017-04-03,www.aakb.dk,212333,33751,22536
1319,2017-03-27,2017-04-03,www.litteratursiden.dk,134011,81159,67204
1320,2017-03-27,2017-04-03,ereolen.dk,326867,66243,34882
1321,2017-04-03,2017-04-10,www.aakb.dk,207741,32880,21810
1322,2017-04-03,2017-04-10,www.litteratursiden.dk,130180,77357,64310
1323,2017-04-03,2017-04-10,ereolen.dk,303835,61973,33539
1324,2017-04-10,2017-04-17,www.aakb.dk,156136,25539,17586
1325,2017-04-10,2017-04-17,www.litteratursiden.dk,88692,53937,45860
1326,2017-04-10,2017-04-17,ereolen.dk,238693,47650,24380
1327,2017-04-17,2017-04-24,www.aakb.dk,218413,35683,23583
1328,2017-04-17,2017-04-24,www.litteratursiden.dk,180872,106096,85369
1329,2017-04-17,2017-04-24,ereolen.dk,327029,67332,36681
1330,2017-04-24,2017-05-01,www.aakb.dk,205715,33280,22250
1331,2017-04-24,2017-05-01,www.litteratursiden.dk,190652,112060,89004
1332,2017-04-24,2017-05-01,ereolen.dk,322836,67298,36415
1333,2017-05-01,2017-05-08,www.aakb.dk,189509,31436,21017
1334,2017-05-01,2017-05-08,www.litteratursiden.dk,154930,92184,74784
1335,2017-05-01,2017-05-08,ereolen.dk,300617,63041,33853
1336,2017-05-08,2017-05-15,www.aakb.dk,182317,30011,20350
1337,2017-05-08,2017-05-15,www.litteratursiden.dk,166827,92764,74024
1338,2017-05-08,2017-05-15,ereolen.dk,297941,61324,32898
1339,2017-05-15,2017-05-22,www.aakb.dk,195219,31792,21552
1340,2017-05-15,2017-05-22,www.litteratursiden.dk,170404,98003,75857
1341,2017-05-15,2017-05-22,ereolen.dk,286049,60310,32208
1342,2017-05-22,2017-05-29,www.aakb.dk,169298,28326,19134
1343,2017-05-22,2017-05-29,www.litteratursiden.dk,122809,71606,57176
1344,2017-05-22,2017-05-29,ereolen.dk,261226,53089,27476
1345,2017-05-29,2017-06-05,www.aakb.dk,179770,30026,20332
1346,2017-05-29,2017-06-05,www.litteratursiden.dk,137508,83234,65571
1347,2017-05-29,2017-06-05,ereolen.dk,290614,57911,30638
1348,2017-06-05,2017-06-12,www.aakb.dk,189146,30681,20928
1349,2017-06-05,2017-06-12,www.litteratursiden.dk,134797,81139,64733
1350,2017-06-05,2017-06-12,ereolen.dk,297108,56611,29226
1351,2017-06-12,2017-06-19,www.aakb.dk,187688,30482,20578
1352,2017-06-12,2017-06-19,www.litteratursiden.dk,115983,68642,54696
1353,2017-06-12,2017-06-19,ereolen.dk,283792,54399,28019
1354,2017-06-19,2017-06-26,www.aakb.dk,195059,29750,19887
1355,2017-06-19,2017-06-26,www.litteratursiden.dk,89397,51586,43816
1356,2017-06-19,2017-06-26,ereolen.dk,282917,52623,27088
1357,2017-06-26,2017-07-03,www.aakb.dk,204181,31019,20982
1358,2017-06-26,2017-07-03,www.litteratursiden.dk,80991,44957,38656
1359,2017-06-26,2017-07-03,ereolen.dk,299893,52882,27283
1360,2017-07-03,2017-07-10,www.aakb.dk,196783,28976,19572
1361,2017-07-03,2017-07-10,www.litteratursiden.dk,79546,45172,38689
1362,2017-07-03,2017-07-10,ereolen.dk,312338,55127,29168
1363,2017-07-10,2017-07-17,www.aakb.dk,190843,28813,19282
1364,2017-07-10,2017-07-17,www.litteratursiden.dk,80872,45820,39295
1365,2017-07-10,2017-07-17,ereolen.dk,315236,55361,28149
1366,2017-07-17,2017-07-24,www.aakb.dk,182360,27521,18683
1367,2017-07-17,2017-07-24,www.litteratursiden.dk,78853,46329,39891
1368,2017-07-17,2017-07-24,ereolen.dk,299294,53313,26700
1369,2017-07-24,2017-07-31,www.aakb.dk,192440,29599,19932
1370,2017-07-24,2017-07-31,www.litteratursiden.dk,77740,46260,39713
1371,2017-07-24,2017-07-31,ereolen.dk,285913,53195,26038
1372,2017-07-31,2017-08-07,www.aakb.dk,200814,31755,21162
1373,2017-07-31,2017-08-07,www.litteratursiden.dk,77137,45685,39199
1374,2017-07-31,2017-08-07,ereolen.dk,291538,55684,28343
1375,2017-08-07,2017-08-14,www.aakb.dk,194068,30368,20498
1376,2017-08-07,2017-08-14,www.litteratursiden.dk,83907,49286,42016
1377,2017-08-07,2017-08-14,ereolen.dk,285674,55021,27483
1378,2017-08-14,2017-08-21,www.aakb.dk,196271,31567,21255
1379,2017-08-14,2017-08-21,www.litteratursiden.dk,101633,61116,51977
1380,2017-08-14,2017-08-21,ereolen.dk,310792,59733,30795
1381,2017-08-21,2017-08-28,www.aakb.dk,186936,30531,20625
1382,2017-08-21,2017-08-28,www.litteratursiden.dk,103531,63330,53708
1383,2017-08-21,2017-08-28,ereolen.dk,309257,60644,31564
1384,2017-08-28,2017-09-04,www.aakb.dk,174090,29079,20431
1385,2017-08-28,2017-09-04,www.litteratursiden.dk,106513,64554,54205
1386,2017-08-28,2017-09-04,ereolen.dk,307221,60447,30950
1387,2017-09-04,2017-09-11,www.aakb.dk,215012,34253,23310
1388,2017-09-04,2017-09-11,www.litteratursiden.dk,119759,71307,59595
1389,2017-09-04,2017-09-11,ereolen.dk,324981,64937,34187
1390,2017-09-11,2017-09-18,www.aakb.dk,202894,33190,22922
1391,2017-09-11,2017-09-18,www.litteratursiden.dk,123006,75174,62626
1392,2017-09-11,2017-09-18,ereolen.dk,325866,64719,33834
1393,2017-09-18,2017-09-25,www.aakb.dk,208735,33940,23366
1394,2017-09-18,2017-09-25,www.litteratursiden.dk,122256,74748,62356
1395,2017-09-18,2017-09-25,ereolen.dk,317879,63116,32913
1396,2017-09-25,2017-10-02,www.aakb.dk,209880,33865,23085
1397,2017-09-25,2017-10-02,www.litteratursiden.dk,129829,80041,66772
1398,2017-09-25,2017-10-02,ereolen.dk,322256,62252,32642
1399,2017-10-02,2017-10-09,www.aakb.dk,214519,34063,22999
1400,2017-10-02,2017-10-09,www.litteratursiden.dk,134609,80580,66795
1401,2017-10-02,2017-10-09,ereolen.dk,344500,66099,35491
1402,2017-10-09,2017-10-16,www.aakb.dk,220919,36092,24590
1403,2017-10-09,2017-10-16,www.litteratursiden.dk,128654,77213,64005
1404,2017-10-09,2017-10-16,ereolen.dk,318740,61672,32956
1405,2017-10-16,2017-10-23,www.aakb.dk,189412,29365,19906
1406,2017-10-16,2017-10-23,www.litteratursiden.dk,98877,57976,48961
1407,2017-10-16,2017-10-23,ereolen.dk,295299,55664,28376
1408,2017-10-23,2017-10-30,www.aakb.dk,219393,34455,23245
1409,2017-10-23,2017-10-30,www.litteratursiden.dk,143618,84107,69750
1410,2017-10-23,2017-10-30,ereolen.dk,349137,66673,35800
1411,2017-10-30,2017-11-06,www.aakb.dk,230754,36554,24612
1412,2017-10-30,2017-11-06,www.litteratursiden.dk,37551,22343,20294
1413,2017-10-30,2017-11-06,ereolen.dk,347690,68057,37111
1414,2017-11-06,2017-11-13,www.aakb.dk,233740,37040,25084
1415,2017-11-06,2017-11-13,www.litteratursiden.dk,103734,59334,50591
1416,2017-11-06,2017-11-13,ereolen.dk,336132,66988,36206
1417,2017-11-13,2017-11-20,www.aakb.dk,226775,36386,24805
1418,2017-11-13,2017-11-20,www.litteratursiden.dk,94875,55772,47490
1419,2017-11-13,2017-11-20,ereolen.dk,348128,68237,36553
1420,2017-11-20,2017-11-27,www.aakb.dk,212385,34218,23117
1421,2017-11-20,2017-11-27,www.litteratursiden.dk,91536,53993,46061
1422,2017-11-20,2017-11-27,ereolen.dk,328584,66302,35145
1423,2017-11-27,2017-12-04,www.aakb.dk,221429,33487,22024
1424,2017-11-27,2017-12-04,www.litteratursiden.dk,89544,53079,44952
1425,2017-11-27,2017-12-04,ereolen.dk,320217,65106,34683
1426,2017-12-04,2017-12-11,www.aakb.dk,212279,32485,21137
1427,2017-12-04,2017-12-11,www.litteratursiden.dk,98547,57280,47640
1428,2017-12-04,2017-12-11,ereolen.dk,334568,67573,36258
1429,2017-12-11,2017-12-18,www.aakb.dk,186825,29675,19640
1430,2017-12-11,2017-12-18,www.litteratursiden.dk,96114,58535,47763
1431,2017-12-11,2017-12-18,ereolen.dk,286351,59639,30424
1432,2017-12-18,2017-12-25,www.aakb.dk,150507,27585,19680
1433,2017-12-18,2017-12-25,www.litteratursiden.dk,61443,37118,31617
1434,2017-12-18,2017-12-25,ereolen.dk,229882,47394,24632
1435,2017-12-25,2018-01-01,www.aakb.dk,119573,19336,13496
1436,2017-12-25,2018-01-01,www.litteratursiden.dk,52623,32314,28349
1437,2017-12-25,2018-01-01,ereolen.dk,215898,42743,21122
1438,2018-01-01,2018-01-08,www.aakb.dk,210790,31219,21024
1439,2018-01-01,2018-01-08,www.litteratursiden.dk,84789,50065,42817
1440,2018-01-01,2018-01-08,ereolen.dk,346522,66089,35119
1441,2018-01-08,2018-01-15,www.aakb.dk,213998,32156,21672
1442,2018-01-08,2018-01-15,www.litteratursiden.dk,106266,64501,54432
1443,2018-01-08,2018-01-15,ereolen.dk,366357,69812,36857
1444,2018-01-15,2018-01-22,www.aakb.dk,204379,30650,20897
1445,2018-01-15,2018-01-22,www.litteratursiden.dk,98624,59844,50730
1446,2018-01-15,2018-01-22,ereolen.dk,360342,70972,37349
1447,2018-01-22,2018-01-29,www.aakb.dk,205361,31169,21404
1448,2018-01-22,2018-01-29,www.litteratursiden.dk,100138,62186,52540
1449,2018-01-22,2018-01-29,ereolen.dk,366903,71348,37212
1450,2018-01-29,2018-02-05,www.aakb.dk,216396,32036,21586
1451,2018-01-29,2018-02-05,www.litteratursiden.dk,103651,63490,53286
1452,2018-01-29,2018-02-05,ereolen.dk,391578,71546,36945
1453,2018-02-05,2018-02-12,www.aakb.dk,205290,31222,20924
1454,2018-02-05,2018-02-12,www.litteratursiden.dk,96132,58819,49238
1455,2018-02-05,2018-02-12,ereolen.dk,389238,71659,37773
1456,2018-02-12,2018-02-19,www.aakb.dk,194161,29098,19086
1457,2018-02-12,2018-02-19,www.litteratursiden.dk,73692,43736,36791
1458,2018-02-12,2018-02-19,ereolen.dk,344749,62385,30963
1459,2018-02-19,2018-02-26,www.aakb.dk,202271,30488,20261
1460,2018-02-19,2018-02-26,www.litteratursiden.dk,106395,65003,54720
1461,2018-02-19,2018-02-26,ereolen.dk,367722,69638,35812
1462,2018-02-26,2018-03-05,www.aakb.dk,204108,30635,20476
1463,2018-02-26,2018-03-05,www.litteratursiden.dk,106762,66314,55991
1464,2018-02-26,2018-03-05,ereolen.dk,382719,70537,35981
1465,2018-03-05,2018-03-12,www.aakb.dk,204918,31659,20970
1466,2018-03-05,2018-03-12,www.litteratursiden.dk,104120,63409,53222
1467,2018-03-05,2018-03-12,ereolen.dk,384644,73056,37649
1468,2018-03-12,2018-03-19,www.aakb.dk,195347,31714,21550
1469,2018-03-12,2018-03-19,www.litteratursiden.dk,94044,59333,50332
1470,2018-03-12,2018-03-19,ereolen.dk,373957,70241,35087
1471,2018-03-19,2018-03-26,www.aakb.dk,182748,29627,20049
1472,2018-03-19,2018-03-26,www.litteratursiden.dk,89603,56476,47716
1473,2018-03-19,2018-03-26,ereolen.dk,79917,18034,10912
1474,2018-03-26,2018-04-02,www.aakb.dk,129679,21454,14955
1475,2018-03-26,2018-04-02,www.litteratursiden.dk,61950,38500,33407
1476,2018-03-26,2018-04-02,ereolen.dk,931,804,410
1477,2018-04-02,2018-04-09,www.aakb.dk,96600,15886,11773
1478,2018-04-02,2018-04-09,www.litteratursiden.dk,97210,61511,51917
1479,2018-04-02,2018-04-09,ereolen.dk,547,459,260
1480,2018-04-09,2018-04-16,www.aakb.dk,68,60,34
1481,2018-04-09,2018-04-16,www.litteratursiden.dk,98134,62088,51855
1482,2018-04-09,2018-04-16,ereolen.dk,250,220,120
1483,2018-04-16,2018-04-23,www.aakb.dk,33,32,14
1484,2018-04-16,2018-04-23,www.litteratursiden.dk,104839,66582,54796
1485,2018-04-16,2018-04-23,ereolen.dk,171,149,90
