_id,id,date,g,dk,state
71483,27694551,20160817,c,78.652,t
71484,28365616,20160817,s,78.794,t
71485,29173826,20160817,a,99.4,t
71486,29685606,20160817,m,77.7,t
71487,43182935,20160817,s,78.794,t
71488,43294520,20160817,a,78.252,t
71489,45638065,20160817,a,99.4,t
71490,51854381,20160817,a,34.21,f
71491,52336074,20160817,s,78.411,f
71492,52374243,20160817,s,78.794,f
71493,52377862,20160817,a,79.32,f
71494,52386578,20160817,s,78.53,f
71495,52413516,20160817,s,78.794,f
71496,52414407,20160817,s,78.81,f
71497,52421837,20160817,s,78.793,f
71498,52422574,20160817,s,78.794,f
71499,52422809,20160817,s,78.794,f
71500,52422868,20160817,s,78.794,f
71501,52425980,20160817,s,78.794,f
71502,52426480,20160817,s,78.794,f
71503,52429331,20160817,s,78.53,f
71504,52429587,20160817,s,78.424,f
71505,52430518,20160817,s,78.42,f
71506,52431697,20160817,s,78.424,f
71507,52431875,20160817,s,78.794,f
71508,52435579,20160817,s,78.792,f
71509,52438837,20160817,s,78.794,f
71510,52438977,20160817,a,"",f
71511,52439221,20160817,a,"",f
71512,52439485,20160817,s,78.61,f
71513,52439663,20160817,s,78.411,f
71514,52439817,20160817,s,78.794,f
71515,52442354,20160817,s,78.7941,f
71516,52442370,20160817,s,78.7941,f
71517,52442745,20160817,a,"",f
71518,52447089,20160817,s,78.794,f
71519,52448166,20160817,a,"",f
71520,52451914,20160817,s,78.794,f
71521,52452058,20160817,s,78.794,f
71522,52455103,20160817,a,"",f
71523,52457939,20160817,a,"",f
71524,52458838,20160817,s,78.792,f
71525,52462452,20160817,a,79.61,f
71526,52462509,20160817,a,58.04,f
71527,52462827,20160817,a,"",f
71528,52463378,20160817,s,78.794,f
71529,52463548,20160817,s,78.794,f
71530,52463823,20160817,s,78.794,f
71531,52467950,20160817,a,61.36,f
71532,52468000,20160817,a,61.54,f
71533,52468604,20160817,a,"",f
71534,52470145,20160817,a,"",f
71535,52470234,20160817,a,"",f
71536,52472571,20160817,a,"",f
71537,52472660,20160817,a,"",f
71538,52472946,20160817,a,19.61,f
71539,52474000,20160817,s,78.793,f
71540,52475198,20160817,a,"",f
71541,52476798,20160817,a,50.4,f
71542,52478235,20160817,a,"",f
71543,52478251,20160817,a,76.9,f
71544,52479770,20160817,s,78.794,f
71545,52479797,20160817,s,78.794,f
71546,52479851,20160817,s,78.794,f
71547,52480124,20160817,a,"",f
71548,52480159,20160817,a,"",f
71549,52480183,20160817,a,"",f
71550,52482100,20160817,a,"",f
71551,52482143,20160817,a,"",f
71552,52482380,20160817,a,"",f
71553,52483255,20160817,s,78.794,f
71554,52483328,20160817,s,78.794,f
71555,52483425,20160817,s,78.794,f
71556,52483468,20160817,s,78.794,f
71557,52483824,20160817,a,"",f
71558,52485339,20160817,a,"",f
71559,52489342,20160817,a,"",f
71560,52494230,20160817,s,78.793,f
71561,52497078,20160817,s,78.793,f
71562,52497299,20160817,s,78.794,f
71563,52497833,20160817,s,78.76,f
71564,00507385,20160818,a,99.4,f
71565,00896128,20160818,a,04.6,t
71566,00997927,20160818,a,99.4,t
71567,01295268,20160818,a,"",t
71568,01427199,20160818,a,99.4,t
71569,01507753,20160818,a,99.4,t
71570,01512935,20160818,a,99.4,f
71571,02310651,20160818,a,99.94,t
71572,02311151,20160818,a,99.4,t
71573,03275698,20160818,a,65.84,t
71574,03752739,20160818,a,99.4,f
71575,04206142,20160818,a,99.4,f
71576,04208501,20160818,a,99.4,f
71577,05015162,20160818,a,99.4,f
71578,05088488,20160818,a,61.38,t
71579,05502713,20160818,a,99.4,t
71580,05519977,20160818,a,04.6,f
71581,05733944,20160818,a,77.601,t
71582,06073190,20160818,a,99.4,t
71583,06220878,20160818,a,99.4,t
71584,06226833,20160818,a,99.94,f
71585,06307558,20160818,a,99.4,f
71586,06441661,20160818,a,99.4,f
71587,06579949,20160818,a,04.6,f
71588,06819176,20160818,a,94.4,f
71589,06894011,20160818,a,99.4,t
71590,07109318,20160818,a,99.4,f
71591,07262078,20160818,a,"",t
71592,07291507,20160818,a,99.4,f
71593,07344090,20160818,a,99.4,t
71594,07547218,20160818,a,99.4,f
71595,07628900,20160818,a,99.4,f
71596,07649932,20160818,a,99.4,t
71597,07650043,20160818,a,99.4,t
71598,07650795,20160818,a,99.4,t
71599,07657811,20160818,a,99.4,t
71600,07661754,20160818,a,99.9,f
71601,07903421,20160818,a,99.4,t
71602,08493790,20160818,a,04.6,f
71603,08505632,20160818,a,99.4,f
71604,08734259,20160818,a,99.4,f
71605,10044014,20160818,a,99.94,t
71606,10083869,20160818,a,99.4,f
71607,10088666,20160818,a,35.54,f
71608,10092442,20160818,a,99.4,t
71609,10263328,20160818,a,99.94,f
71610,10367212,20160818,a,99.4,t
71611,10386446,20160818,a,99.4,f
71612,20113235,20160818,c,78.6521,f
71613,20159545,20160818,a,99.4,f
71614,20505443,20160818,a,04.751,t
71615,22906003,20160818,a,99.4,t
71616,22931806,20160818,a,99.4,f
71617,24290778,20160818,g,37.76,t
71618,25707117,20160818,a,30.26,t
71619,25731999,20160818,a,99.4,t
71620,25890795,20160818,a,50,t
71621,27261809,20160818,s,78.794,t
71622,27952135,20160818,m,77.7,t
71623,28997930,20160818,s,78.411,t
71624,29042845,20160818,s,78.794,t
71625,29617554,20160818,a,88.42,t
71626,29840636,20160818,a,64.61,t
71627,40047808,20160818,a,79.929,f
71628,41096578,20160818,a,99.4,f
71629,42190438,20160818,a,99.4,t
71630,44362120,20160818,a,99.4,f
71631,91031981,20160818,a,"",t
71632,01634402,20160819,a,99.4,t
71633,03523187,20160819,a,99.4,f
71634,04713788,20160819,a,99.9,f
71635,04767624,20160819,a,75.79,t
71636,04843835,20160819,a,99.4,f
71637,06107702,20160819,a,99.4,t
71638,06700055,20160819,a,99.4,f
71639,06779271,20160819,a,99.4,t
71640,10085292,20160819,a,99.4,f
71641,22134205,20160819,a,30.1664,f
71642,22656465,20160819,a,99.4,t
71643,22983067,20160819,s,78.797,t
71644,27646751,20160819,a,"",t
71645,29665753,20160819,a,88.42,t
71646,40787070,20160819,a,83,t
71647,42000051,20160819,a,99.4,t
71648,42059269,20160819,a,99.4,t
71649,42217697,20160819,a,75.74,t
71650,43016407,20160819,a,72,t
71651,43466577,20160819,a,83.8,t
71652,43549057,20160819,a,62.624,t
71653,44578859,20160819,a,30.12,t
71654,45281965,20160819,a,82.6,t
71655,45682552,20160819,s,78.7921,f
71656,45702243,20160819,s,78.7941,f
71657,45703673,20160819,s,78.7941,f
71658,45712966,20160819,s,78.7941,f
71659,45750213,20160819,s,78.7941,f
71660,45773396,20160819,s,78.412,f
71661,45777170,20160819,s,78.7941,f
71662,45792528,20160819,s,78.61,f
71663,51155580,20160819,t,79.41,t
71664,51729919,20160819,s,78.794,t
71665,52523575,20160819,a,"",f
71666,52523605,20160819,a,"",f
71667,52525578,20160819,a,"",f
71668,52525586,20160819,a,"",f
71669,01417665,20160820,a,63.56,t
71670,02764954,20160820,c,78.794,t
71671,04543483,20160820,c,78.797,t
71672,08665478,20160820,c,78.797,t
71673,08995605,20160820,c,78.7921,t
71674,21262838,20160820,a,88.2,t
71675,21319384,20160820,a,"",f
71676,21551155,20160820,c,78.794,t
71677,23102331,20160820,c,78.7931,t
71678,23534185,20160820,s,78.797,t
71679,24300935,20160820,c,78.7941,t
71680,24564061,20160820,c,78.7941,t
71681,25328892,20160820,s,78.797,t
71682,26597463,20160820,c,78.793,t
71683,26930707,20160820,a,"",t
71684,27291244,20160820,c,78.7941,t
71685,27695736,20160820,a,"",t
71686,28769113,20160820,r,99.4,t
71687,29532141,20160820,c,78.794,t
71688,29726426,20160820,m,79.52,t
71689,29988323,20160820,a,"",t
71690,41020024,20160820,a,82.7,t
71691,42566918,20160820,a,79.8,t
71692,45554805,20160820,a,45.5,t
71693,50752356,20160820,a,19.01,t
71694,50835294,20160820,c,78.7941,t
71695,51658337,20160820,r,"",t
71696,51870093,20160820,a,34.32,t
71697,52524946,20160820,a,"",f
71698,22388142,20160821,s,78.767,t
71699,22916173,20160821,c,78.695,t
71700,23526832,20160821,a,"",t
71701,25554701,20160821,r,"",t
71702,27258913,20160821,a,"",t
71703,52226619,20160821,s,78.793,t
71704,95625738,20160821,m,70.9,t
71705,21681210,20160822,a,"",t
71706,25836413,20160822,m,77.7,t
71707,28875878,20160822,a,78.9063,t
71708,29940037,20160822,c,78.45701,t
71709,50769135,20160822,c,78.794,t
71710,51236858,20160822,c,78.794,t
71711,51509420,20160822,c,78.794,t
71712,51870948,20160822,c,78.45701,t
71713,06533426,20160823,a,70.9,t
71714,20289422,20160823,c,78.422,t
71715,23558599,20160823,a,39.12,t
71716,24176010,20160823,s,78.53,t
71717,25904044,20160823,a,65.39,t
71718,27332102,20160823,a,34.53,t
71719,27342353,20160823,m,90,t
71720,28224729,20160823,s,78.793,t
71721,29386722,20160823,r,"",t
71722,42366072,20160823,a,89.841,t
71723,43232142,20160823,a,43.87,t
71724,44548283,20160823,a,84,t
71725,45154793,20160823,a,13.16,t
71726,45257916,20160823,a,43.7,t
71727,45613712,20160823,a,15.2,t
71728,50819116,20160823,a,"",t
71729,50959341,20160823,a,"",t
71730,51568850,20160823,a,"",t
71731,51568885,20160823,a,"",t
71732,52503205,20160823,a,"",f
71733,01476610,20160824,a,94.41,f
71734,01525670,20160824,a,98.53,t
71735,04147057,20160824,a,78.906,t
71736,06247679,20160824,a,98.3,t
71737,06257836,20160824,a,79.37,t
71738,08552592,20160824,a,91.157,f
71739,10143845,20160824,a,78.92,t
71740,20048484,20160824,a,46.4,t
71741,20309547,20160824,a,96.9,t
71742,20362693,20160824,a,29.7,t
71743,20426950,20160824,a,91.246,t
71744,22599852,20160824,a,91.157,t
71745,23746573,20160824,r,78.9061,t
71746,24384616,20160824,a,61.091,t
71747,24958159,20160824,c,78.7941,t
71748,25396200,20160824,a,51.5,t
71749,26113482,20160824,a,91.157,t
71750,26637864,20160824,a,96.71,t
71751,26771242,20160824,a,26,t
71752,26864828,20160824,a,33.112,t
71753,27670504,20160824,a,71.956,t
71754,27780202,20160824,r,99.4,t
71755,42596353,20160824,a,78.9064,t
71756,43576569,20160824,a,78.9064,t
71757,43727281,20160824,s,78.7941,t
71758,44240130,20160824,a,78.9064,t
71759,44626810,20160824,a,78.906,t
71760,45204693,20160824,a,48.64,t
71761,45676358,20160824,s,78.794,f
71762,45810089,20160824,a,"",f
71763,50782409,20160824,m,80.8,t
71764,51110269,20160824,a,"",t
71765,51638956,20160824,s,78.53,f
71766,51947053,20160824,a,"",f
71767,52095492,20160824,a,"",f
71768,52173310,20160824,a,55.5,f
71769,52281946,20160824,a,99.4,f
71770,52321158,20160824,s,78.652,f
71771,52383137,20160824,s,78.794,f
71772,52412994,20160824,s,78.42,f
71773,52416043,20160824,s,78.794,f
71774,52422760,20160824,s,78.794,f
71775,52429811,20160824,s,78.412,f
71776,52431166,20160824,s,78.434,f
71777,52431808,20160824,s,78.6521,f
71778,52436540,20160824,s,78.7921,f
71779,52442249,20160824,a,37.31,f
71780,52448050,20160824,a,"",f
71781,52451426,20160824,a,"",f
71782,52451949,20160824,s,78.794,f
71783,52457661,20160824,s,78.794,f
71784,52458005,20160824,s,78.794,f
71785,52458552,20160824,s,78.792,f
71786,52459605,20160824,a,62.98,f
71787,52460743,20160824,s,78.53,f
71788,52465435,20160824,a,37.1,f
71789,52465478,20160824,a,37.363,f
71790,52466032,20160824,s,78.423,f
71791,52468035,20160824,a,61.68,f
71792,52469740,20160824,s,78.794,f
71793,52472512,20160824,a,89.946,f
71794,52472636,20160824,a,99.4,f
71795,52473950,20160824,s,78.7941,f
71796,52474167,20160824,s,78.793,f
71797,52474213,20160824,s,78.793,f
71798,52474337,20160824,s,78.793,f
71799,52474418,20160824,a,"",f
71800,52474450,20160824,a,99.4,f
71801,52474558,20160824,a,30.1628,f
71802,52474612,20160824,a,"",f
71803,52474701,20160824,a,91.47,f
71804,52474884,20160824,a,61.542,f
71805,52475600,20160824,a,37.1,f
71806,52476461,20160824,s,78.794,f
71807,52476763,20160824,a,"",f
71808,52476771,20160824,a,"",f
71809,52476828,20160824,a,"",f
71810,52476836,20160824,a,"",f
71811,52477182,20160824,a,10.8,f
71812,52477786,20160824,s,78.434,f
71813,52478111,20160824,a,62.628,f
71814,52478146,20160824,a,"",f
71815,52478162,20160824,a,"",f
71816,52478170,20160824,a,"",f
71817,52478197,20160824,a,"",f
71818,52478200,20160824,a,"",f
71819,52478227,20160824,a,58.441,f
71820,52478286,20160824,a,"",f
71821,52478316,20160824,a,"",f
71822,52478677,20160824,a,71.956,f
71823,52478685,20160824,a,71.956,f
71824,52480086,20160824,a,"",f
71825,52480108,20160824,a,"",f
71826,52480442,20160824,a,34.35,f
71827,52482151,20160824,a,"",f
71828,52482186,20160824,a,"",f
71829,52482194,20160824,a,"",f
71830,52482216,20160824,a,"",f
71831,52482305,20160824,a,35.1,f
71832,52482356,20160824,a,"",f
71833,52482364,20160824,a,"",f
71834,52482410,20160824,a,74.909,f
71835,52482437,20160824,a,61.201,f
71836,52482704,20160824,a,38.55,f
71837,52483484,20160824,s,78.794,f
71838,52483603,20160824,a,"",f
71839,52483646,20160824,a,"",f
71840,52483654,20160824,a,"",f
71841,52483689,20160824,a,"",f
71842,52483697,20160824,a,62.386,f
71843,52483727,20160824,a,29.3,f
71844,52483735,20160824,a,"",f
71845,52483743,20160824,a,79.61,f
71846,52483751,20160824,a,"",f
71847,52483786,20160824,a,"",f
71848,52483794,20160824,a,"",f
71849,52483816,20160824,a,"",f
71850,52483964,20160824,a,69.89,f
71851,52485363,20160824,a,79.66,f
71852,52485371,20160824,a,99.4,f
71853,52485398,20160824,a,99.4,f
71854,52485762,20160824,a,96.1,f
71855,52486246,20160824,a,60.13,f
71856,52489288,20160824,a,"",f
71857,52489318,20160824,a,"",f
71858,52489369,20160824,a,"",f
71859,52489377,20160824,a,"",f
71860,52491088,20160824,s,78.756,f
71861,52491134,20160824,s,78.739,f
71862,52491150,20160824,s,78.794,f
71863,52491169,20160824,s,78.794,f
71864,52491878,20160824,a,"",f
71865,52492084,20160824,a,"",f
71866,52492564,20160824,s,78.42,f
71867,52494656,20160824,a,"",f
71868,52494672,20160824,a,"",f
71869,52494699,20160824,a,"",f
71870,52494702,20160824,a,"",f
71871,52494710,20160824,a,"",f
71872,52494729,20160824,a,"",f
71873,52494737,20160824,a,"",f
71874,52494745,20160824,a,"",f
71875,52494753,20160824,a,"",f
71876,52494761,20160824,a,"",f
71877,52495083,20160824,a,62.98,f
71878,52495164,20160824,a,"",f
71879,52495172,20160824,a,"",f
71880,52496659,20160824,a,91.99,f
71881,52497868,20160824,s,78.794,f
71882,52500273,20160824,s,78.7941,f
71883,52503159,20160824,s,78.794,f
71884,52503930,20160824,s,78.794,f
71885,52503949,20160824,s,78.794,f
71886,52504023,20160824,s,78.76,f
71887,52509750,20160824,s,78.794,f
71888,52512395,20160824,s,78.793,f
71889,52515246,20160824,a,34.35,f
71890,52515718,20160824,a,71.963,f
71891,52518350,20160824,a,61.46,f
71892,00173304,20160825,a,81.08,t
71893,06980775,20160825,a,80.9,t
71894,08683611,20160825,c,78.797,f
71895,20181524,20160825,a,99.4,t
71896,20588071,20160825,a,89.8171,t
71897,21315230,20160825,s,78.69,t
71898,21448419,20160825,s,78.69,t
71899,22337483,20160825,s,"",t
71900,24092569,20160825,s,78.69,t
71901,25020197,20160825,a,61.642,t
71902,26061245,20160825,s,78.794,t
71903,26066018,20160825,m,77.74,t
71904,26166942,20160825,r,"",t
71905,26238579,20160825,m,77.74,t
71906,26549841,20160825,t,79.41,t
71907,26906261,20160825,s,78.69,t
71908,26944740,20160825,a,81.67,t
71909,27125166,20160825,r,99.4,t
71910,27168426,20160825,t,79.41,t
71911,29028826,20160825,s,78.797,t
71912,29427038,20160825,s,78.797,t
71913,29696020,20160825,s,78.794,t
71914,42343471,20160825,a,81.69,f
71915,45540340,20160825,a,47.5,t
71916,50550516,20160825,s,78.797,t
71917,50551164,20160825,s,78.797,t
71918,50551237,20160825,s,78.797,t
71919,52343186,20160825,a,99.4,f
71920,01091964,20160826,a,91.947,t
71921,02342162,20160826,a,91.22,t
71922,03583309,20160826,a,99.4,t
71923,04558553,20160826,a,91.1,t
71924,04647092,20160826,a,91.94,f
71925,04661184,20160826,a,94.41,t
71926,05024498,20160826,a,96.4,t
71927,05477913,20160826,a,99.4,t
71928,05939631,20160826,a,91.241,t
71929,06906397,20160826,a,92.4,t
71930,07050399,20160826,a,98.29,t
71931,07521995,20160826,a,96.1,t
71932,08849587,20160826,a,99.4,t
71933,10350557,20160826,a,91.33,t
71934,10424267,20160826,a,99.33226,t
71935,20761180,20160826,a,91.37,t
71936,21554197,20160826,a,61.265,t
71937,21888311,20160826,a,98.82,t
71938,22327585,20160826,a,91.24,t
71939,22351869,20160826,a,61.4,t
71940,23262487,20160826,a,91.21,t
71941,24570282,20160826,a,90.1,t
71942,25901746,20160826,a,99.4,t
71943,26919584,20160826,a,51,t
71944,27226825,20160826,t,79.38,t
71945,29712239,20160826,m,91.3,t
71946,44793377,20160826,a,84,t
71947,44960435,20160826,a,85,t
71948,49015755,20160826,a,"",f
71949,51766415,20160826,a,39.12,f
71950,51831276,20160826,a,83.8,t
71951,52402077,20160826,a,"",f
71952,55049270,20160826,a,96.3,f
71953,07094078,20160827,a,"",t
71954,07907729,20160827,a,"",t
71955,20107715,20160827,a,88.42,t
71956,23323621,20160827,a,88.42,t
71957,24048055,20160827,a,61.1,t
71958,24411427,20160827,a,88.42,t
71959,25121058,20160827,s,78.797,t
71960,26373611,20160827,a,88.866,t
71961,26427207,20160827,a,51,t
71962,28314264,20160827,t,79.41,t
71963,29441723,20160827,a,79.609,t
71964,29938431,20160827,s,78.411,t
71965,52050421,20160827,t,79.41,t
71966,03906760,20160828,c,78.683,t
71967,24941299,20160828,s,78.81,t
71968,27616844,20160828,m,91.47,t
71969,28240368,20160828,a,34.52,t
71970,29649073,20160828,a,60.1,t
71971,40318429,20160828,a,40.164,t
71972,50538842,20160828,r,"",t
71973,07104316,20160829,a,61.643,t
71974,25504240,20160829,m,77.74,t
71975,27386369,20160829,a,"",t
71976,52126436,20160829,r,"",t
71977,02113317,20160830,c,78.45201,f
71978,06600794,20160830,a,89.3,t
71979,07159633,20160830,a,89.27,t
71980,20554134,20160830,a,"",t
71981,20940301,20160830,a,89.27,t
71982,22184989,20160830,a,72,t
71983,22666541,20160830,a,60.27,t
71984,24142922,20160830,a,61.68,t
71985,24957918,20160830,a,"",t
71986,25630467,20160830,a,"",t
71987,25670698,20160830,a,62.726,t
71988,26991196,20160830,a,29.6,t
71989,27076580,20160830,a,"",t
71990,27140505,20160830,m,77.74,t
71991,27644562,20160830,c,78.794,t
71992,27691811,20160830,a,72,t
71993,27893848,20160830,a,89.27,t
71994,28097794,20160830,a,34.1,t
71995,29399182,20160830,s,78.797,t
71996,29701784,20160830,c,78.794,t
71997,29731322,20160830,c,78.794,t
71998,29905568,20160830,c,78.794,t
71999,45818829,20160830,a,"",f
72000,51052838,20160830,c,78.794,t
72001,51077210,20160830,a,"",f
72002,51643127,20160830,c,78.793,t
72003,51765869,20160830,a,"",f
72004,52181003,20160830,a,33.953,t
72005,52303206,20160830,s,78.6,t
72006,52474434,20160830,a,"",f
72007,95637779,20160830,a,"",f
72008,95637787,20160830,a,"",f
72009,05924995,20160831,a,98.213,t
72010,27130895,20160831,a,44.57,t
72011,27337104,20160831,m,77.7,t
72012,28111843,20160831,t,89.2,t
72013,28306237,20160831,s,78.412,t
72014,28765649,20160831,t,79.41,t
72015,29282374,20160831,a,"",t
72016,45598632,20160831,a,30.1664,t
72017,45798178,20160831,a,64.1,f
72018,51833368,20160831,a,89.4,t
72019,52029775,20160831,a,13.15,f
72020,52090911,20160831,m,99.4,f
72021,52107083,20160831,m,77.7,f
72022,52131146,20160831,m,77.7,f
72023,52155754,20160831,a,"",f
72024,52155762,20160831,a,"",f
72025,52155789,20160831,a,"",f
72026,52220351,20160831,m,77.7,f
72027,52232724,20160831,m,77.7,f
72028,52244226,20160831,a,"",f
72029,52246237,20160831,m,77.7,f
72030,52272254,20160831,m,77.7,f
72031,52281873,20160831,m,77.7,f
72032,52282470,20160831,m,77.7,f
72033,52282608,20160831,m,77.7,f
72034,52285607,20160831,a,"",f
72035,52285615,20160831,a,"",f
72036,52291216,20160831,m,77.7,f
72037,52302145,20160831,m,77.7,f
72038,52302218,20160831,m,77.7,f
72039,52304164,20160831,s,78.793,f
72040,52328853,20160831,a,61.643,f
72041,52331420,20160831,s,78.411,f
72042,52335906,20160831,m,77.43,f
72043,52336007,20160831,m,99.4,f
72044,52410770,20160831,s,78.61,f
72045,52417023,20160831,a,"",f
72046,52417031,20160831,a,"",f
72047,52417090,20160831,a,"",f
72048,52417104,20160831,a,"",f
72049,52417112,20160831,a,"",f
72050,52417120,20160831,a,"",f
72051,52417139,20160831,a,"",f
72052,52420466,20160831,m,77.7,f
72053,52420571,20160831,m,77.7,f
72054,52421985,20160831,s,78.794,f
72055,52422817,20160831,s,78.794,f
72056,52426731,20160831,a,"",f
72057,52426766,20160831,a,"",f
72058,52426774,20160831,s,78.794,f
72059,52426812,20160831,a,30.175,f
72060,52431379,20160831,s,78.81,f
72061,52434122,20160831,a,63.8,f
72062,52435366,20160831,s,78.411,f
72063,52437709,20160831,s,78.792,f
72064,52437717,20160831,s,78.792,f
72065,52439043,20160831,a,"",f
72066,52439094,20160831,a,"",f
72067,52439418,20160831,m,77.7,f
72068,52441013,20160831,s,78.794,f
72069,52446023,20160831,s,78.81,f
72070,52446082,20160831,s,78.81,f
72071,52446104,20160831,s,78.81,f
72072,52446155,20160831,s,78.81,f
72073,52446228,20160831,s,78.81,f
72074,52447054,20160831,m,78.06,f
72075,52454700,20160831,s,78.794,f
72076,52460956,20160831,a,"",f
72077,52460964,20160831,a,"",f
72078,52461251,20160831,s,78.4342,f
72079,52461529,20160831,s,75.531,f
72080,52467268,20160831,a,33.21,f
72081,52476860,20160831,a,76.5,f
72082,52477689,20160831,s,78.421,f
72083,52477697,20160831,s,78.411,f
72084,52477719,20160831,s,78.427,f
72085,52478480,20160831,a,99.4,f
72086,52479843,20160831,s,78.794,f
72087,52480094,20160831,a,"",f
72088,52480116,20160831,a,"",f
72089,52480132,20160831,a,"",f
72090,52480140,20160831,a,"",f
72091,52480167,20160831,a,"",f
72092,52480205,20160831,a,"",f
72093,52480213,20160831,a,"",f
72094,52480345,20160831,a,19.1,f
72095,52480361,20160831,a,"",f
72096,52480388,20160831,a,"",f
72097,52480507,20160831,a,30.1645,f
72098,52481139,20160831,m,77.7,f
72099,52481147,20160831,m,77.7,f
72100,52481155,20160831,m,77.7,f
72101,52481163,20160831,m,77.7,f
72102,52482011,20160831,m,77.7,f
72103,52482038,20160831,m,77.7,f
72104,52482046,20160831,m,77.7,f
72105,52483441,20160831,s,78.794,f
72106,52483514,20160831,s,78.794,f
72107,52485800,20160831,a,77.096,f
72108,52486025,20160831,a,38.7,f
72109,52486130,20160831,s,78.794,f
72110,52487102,20160831,a,37.39,f
72111,52487110,20160831,a,"",f
72112,52487129,20160831,a,"",f
72113,52487145,20160831,a,"",f
72114,52487250,20160831,a,37.14896,f
72115,52487269,20160831,a,61.641,f
72116,52489237,20160831,a,79.86,f
72117,52489253,20160831,a,79.41,f
72118,52489261,20160831,a,"",f
72119,52489296,20160831,a,"",f
72120,52489326,20160831,a,"",f
72121,52490146,20160831,a,19.6333,f
72122,52491061,20160831,s,78.7,f
72123,52491568,20160831,m,77.7,f
72124,52491576,20160831,m,77.7,f
72125,52491606,20160831,m,77.7,f
72126,52491630,20160831,m,77.7,f
72127,52491649,20160831,m,77.7,f
72128,52491789,20160831,a,60.13,f
72129,52491797,20160831,a,"",f
72130,52491827,20160831,a,22.09,f
72131,52491835,20160831,a,"",f
72132,52491851,20160831,a,91.93,f
72133,52491886,20160831,a,"",f
72134,52491894,20160831,a,"",f
72135,52493986,20160831,a,99.4,f
72136,52494478,20160831,s,78.792,f
72137,52494893,20160831,t,79.41,f
72138,52494966,20160831,t,79.41,f
72139,52494974,20160831,t,79.41,f
72140,52494982,20160831,t,79.41,f
72141,52495032,20160831,a,72,f
72142,52495067,20160831,a,34.52,f
72143,52495075,20160831,a,34.53,f
72144,52496667,20160831,a,"",f
72145,52496675,20160831,a,79.86,f
72146,52497051,20160831,a,38.7,f
72147,52497590,20160831,m,77.7,f
72148,52497620,20160831,m,77.7,f
72149,52497817,20160831,s,78.792,f
72150,52497825,20160831,s,78.792,f
72151,52498058,20160831,a,74.08,f
72152,52498090,20160831,a,"",f
72153,52498171,20160831,a,33.953,f
72154,52498198,20160831,a,33.112,f
72155,52498228,20160831,a,99.4,f
72156,52498236,20160831,a,61.645,f
72157,52499216,20160831,m,77.7,f
72158,52499224,20160831,m,77.7,f
72159,52499232,20160831,m,77.7,f
72160,52499259,20160831,m,77.7,f
72161,52499453,20160831,s,78.794,f
72162,52499836,20160831,s,78.794,f
72163,52499925,20160831,a,"",f
72164,52499976,20160831,a,"",f
72165,52499984,20160831,s,78.794,f
72166,52500028,20160831,a,62.627,f
72167,52500109,20160831,a,"",f
72168,52500125,20160831,a,"",f
72169,52500184,20160831,a,"",f
72170,52500222,20160831,s,78.794,f
72171,52500303,20160831,m,77.7,f
72172,52500311,20160831,m,77.7,f
72173,52501334,20160831,s,78.794,f
72174,52502578,20160831,r,"",f
72175,52502721,20160831,r,"",f
72176,52503248,20160831,a,"",f
72177,52504945,20160831,a,79.71,f
72178,52504953,20160831,a,03.9,f
72179,52508851,20160831,r,"",f
72180,52512565,20160831,a,"",f
72181,52517990,20160831,m,77.7,f
72182,52519691,20160831,r,"",f
72183,52520258,20160831,a,61.615,f
72184,52520274,20160831,r,99.1,f
72185,52521017,20160831,a,61.641,f
72186,52521491,20160831,a,37.14896,f
72187,52522676,20160831,r,"",f
72188,52525594,20160831,a,90,f
72189,52526639,20160831,r,"",f
72190,52527503,20160831,s,78.794,f
72191,52528518,20160831,a,30.1645,f
72192,52529344,20160831,a,37.363,f
72193,52531462,20160831,a,33.112,f
72194,52534569,20160831,s,78.793,f
72195,01688154,20160901,a,"",t
72196,02159066,20160901,a,82.7,t
72197,06600794,20160901,a,89.3,t
72198,06645046,20160901,a,"",t
72199,08430551,20160901,a,96.71,f
72200,08726302,20160901,a,96.5,f
72201,20769386,20160901,a,"",t
72202,24382869,20160901,m,77.7,t
72203,25474716,20160901,a,15.2,t
72204,25915798,20160901,a,"",t
72205,27799221,20160901,a,79.39,t
72206,29019045,20160901,a,88.42,t
72207,29021384,20160901,a,88.42,t
72208,40841806,20160901,a,88.813,t
72209,42163791,20160901,a,88.813,t
72210,43358758,20160901,a,44.4,t
72211,43434217,20160901,a,15.2,t
72212,43955713,20160901,a,82,t
72213,44051613,20160901,a,83,t
72214,44519127,20160901,a,83,f
72215,44617609,20160901,a,82.7,t
72216,44702096,20160901,a,82.7,t
72217,45393194,20160901,a,82.6,t
72218,51547764,20160901,a,82.7,t
72219,52217601,20160901,s,78.794,t
72220,52286980,20160901,a,"",f
72221,52286999,20160901,a,"",f
72222,52381835,20160901,a,"",f
72223,52478472,20160901,a,99.4,f
72224,52485541,20160901,a,"",f
72225,52485568,20160901,a,"",f
72226,52505232,20160901,a,"",f
72227,52505267,20160901,a,"",f
72228,52505275,20160901,a,83,f
72229,52505283,20160901,a,"",f
72230,52505291,20160901,a,"",f
72231,52505305,20160901,a,"",f
72232,52505313,20160901,a,83,f
72233,52507790,20160901,a,83,f
72234,52507804,20160901,a,83,f
72235,52507812,20160901,a,83,f
72236,52507847,20160901,a,83.8,f
72237,52531888,20160901,a,"",f
72238,52531896,20160901,a,"",f
